

Joshua Bolshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127249
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Bolshaw
Gender	Male
Abode	Toxteth Park
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	27 Jul 1805
Occupation (As Documented)	Corn Dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Date Of Child's Death	25 Jul 1805
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 7, Entry 14
Source	LDS Film 1468979
Parent Of	Joshua Bolshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127249&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127249&Relationship=2ndParent



