

Peter Jones Dudley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239868
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Jones
Surname	Dudley
Gender	Male
Abode	Cazneau St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Mar 1855
Register	Baptisms 1855 - 1856, Page 397, Entry 3176
Source	LDS Film 93887
Parent Of	William James Dudley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239868&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239868&Relationship=2ndParent



