

Richard Nartell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115131
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Nartell
Gender	Male
Abode	Kent Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1825
Occupation (As Documented)	Gunsmith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Notes	[IGI has Surname as Hartell]
Register	Baptisms 1825, Page 150, Entry 1196
Source	LDS Film 1656419
Parent Of	Amy Nartell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115131&Relationship=Baptised
Married To	Amy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115131&Relationship=2ndParent



