

George Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240978
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Parr
Gender	Male
Abode	Bostock St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1856
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1856 - 1857, Page 138, Entry 1102
Source	LDS Film 93887
Parent Of	James Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240978&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240978&Relationship=2ndParent



