

Thomas Alcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242775
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Alcock
Parent's Occupation (As Documented)	Enginer Driver
Parent's Occupation (Standardised)	Engine Driver
Gender	Male
Abode	Portland St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jul 1857
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1857, Page 356, Entry 2842
Source	LDS Film 93887
Parent	Michael Alcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242775&Relationship=1stParent
Parent	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242775&Relationship=2ndParent



