

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006897
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1797 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Sep 1797
Witnesses	Geo. Haworth; Edward Coventry; Isaac Highfield
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 154, Entry 28
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Cutter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006897&Relationship=Groom
Witnessed Marriage Of	Mary Joinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006897&Relationship=Bride



