

Samuel Mason Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298891
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Mason
Surname	Hughes
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	3 Court Hill St T. P.
Year	1856
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	3 Feb 1856
Baptising Minister	Wm. Woollam Curate
Register	Baptisms 1841 - 1892, Page 114, Entry 913
Source	LDS Film 2147909
Parent	Samuel Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298891&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298891&Relationship=2ndParent



