

Eliza Jane Hollis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233459
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Jane
Surname	Hollis
Parent's Occupation (As Documented)	Pattern Turner
Parent's Occupation (Standardised)	Pattern Turner
Gender	Female
Abode	Henderson St. Toxteth
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Mar 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 11, Entry 86
Source	LDS Film 93887
Parent	Thomas Hollis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233459&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233459&Relationship=2ndParent



