

John Combs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055502
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Combs
Gender	Male
Abode	Watkinson St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Sep 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	10 Sep 1806
Register	Burials 1806, Page 1, Entry 220
Source	LDS Film 1656377
Parent Of	Mary Sophia Combs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055502&Relationship=Deceased



