

John Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081581
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morton
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1853
Witnesses	John Morton; Mary Smith, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 17, Entry 34
Source	LDS Film 1656678
Witnessed Marriage Of	Richard Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081581&Relationship=Groom
Witnessed Marriage Of	Rosanna McCluskey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081581&Relationship=Bride



