

George Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128696
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dunn
Gender	Male
Abode	St. Andrew St.
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	24 Apr 1812
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Death	21 Apr 1812
Source	LDS Film 1468980
Parent Of	Rachel Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128696&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128696&Relationship=2ndParent



