

William Spence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128035
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Spence
Gender	Male
Abode	Fenwick Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1829, Page 53, Entry 421
Source	LDS Film 93877
Parent Of	Nicholas Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128035&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128035&Relationship=2ndParent



