

John Swain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025887
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swain
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Mar 1774
Register	Burials 1769 - 1774, Page 130, Entry 9
Source	LDS Film 1656377
Parent	Luke Swain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025887&Relationship=1stParent



