

Ann Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030076792
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Woodward
Former/Maiden/Other Surname 1	Buckley
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Smetham Lane
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1811
Date Of Child's Birth	4 May 1811
Register	Baptisms 1810 - 1812, Page 40, Entry 774
Source	LDS Film 1656377
Parent Of	Daniel Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076792&Relationship=Baptised
Married To	Daniel Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076792&Relationship=1stParent



