

John Gillies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461533
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gillies
Gender	Male
Abode	St James Road
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1836
Occupation (As Documented)	Lieutenant 2nd Dragoons
Register	Baptisms 1836 - 1837, Page 24, Entry 187
Source	LDS Film 1656422
Parent Of	Catherine Isabella Gillies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461533&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461533&Relationship=2ndParent



