

William Ferns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249951
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ferns
Gender	Male
Abode	Kirkdale
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1859
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	1 Jul 1859
Register	Baptisms 1859, Page 210, Entry 1674
Source	LDS Film 1656561
Parent Of	Elizabeth Ferns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249951&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249951&Relationship=2ndParent



