

Thomas Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001439
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Davis
Gender	Male
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Aug 1738
Occupation (As Documented)	Governour 'Oth Poor House
Occupation (Standardised)	Workhouse Governor
Register	Marriages 1737 - 1754, Page 2, Entry 29
Source	LDS Film 1656376
Married To	Mary Brownland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001439&Relationship=Bride



