

Edward Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161694
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Shaw
Gender	Male
Abode	Hart St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1839
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1839, Page 110, Entry 878
Source	LDS Film 1656423
Parent Of	Launcelot Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161694&Relationship=Baptised
Married To	Laura	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161694&Relationship=2ndParent



