

William Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044327
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Webb
Gender	Male
Abode	Blundell Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jun 1791
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1788 - 1792, Page 140, Entry 42
Source	LDS Film 93913
Parent Of	William Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044327&Relationship=Deceased



