

Ann Leadbetter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007712
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Leadbetter
Spouse's Occupation (As Documented)	Glass Maker
Spouse's Occupation (Standardised)	Glass Maker
Gender	Female
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Mar 1746
Register	Burials 1737 - 1748, Page 182, Entry 2
Source	LDS Film 1656376
Married To	Charles Leadbetter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007712&Relationship=Spouse



