

Esther Walley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030109228
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Walley
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	London Road
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1823
Register	Baptisms 1823 - 1825, Page 149, Entry 1187
Source	LDS Film 1656418
Parent Of	Elizabeth Walley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109228&Relationship=Baptised
Married To	Richard Walley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109228&Relationship=1stParent



