

John Girdo_	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120019036
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Girdo_
Gender	Male
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Aug 1821
Witnesses	Edwd. Coventry, Jnr; John Taylor; John Girdo_
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 109, Entry 61
Source	LDS Film 1656374
Witnessed Marriage Of	George Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019036&Relationship=Groom
Witnessed Marriage Of	Eleanor Hellins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019036&Relationship=Bride



