

Samuel Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014994
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wright
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Sep 1760
Occupation (As Documented)	Barker
Occupation (Standardised)	Barker
Register	Burials 1754 - 1765, Page 81, Entry 4
Source	LDS Film 1656376
Parent Of	Hannah Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014994&Relationship=Deceased



