

William Hambleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147890
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hambleton
Gender	Male
Abode	Copperas Hill
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1834
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1834, Page 377, Entry 3014
Source	LDS Film 2045907
Parent Of	Jane Hambleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147890&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147890&Relationship=2ndParent



