

Richard Breakill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010993
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Breakill
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Nov 1752
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 156, Entry 1
Source	LDS Film 1656376
Parent Of	Thos. Breakill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010993&Relationship=Deceased



