

Zachariah Nichols	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007111
First Name (With Contractions)	Zac.
First Name (Without Contractions)	Zachariah
Surname	Nichols
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jan 1745
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1737 - 1748, Page 169, Entry 2
Source	LDS Film 1656376
Parent Of	Ann Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007111&Relationship=Deceased



