

Robert Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060012
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jackson
Gender	Male
Abode	Grub St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1804
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	12 Jul 1804
Register	Baptisms 1799 - 1810, Page 164, Entry 14
Source	LDS Film 1656377
Parent Of	Elizabeth Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060012&Relationship=Baptised
Married To	Hephizibeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060012&Relationship=2ndParent



