

George Smetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094319
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smetham
Gender	Male
Abode	Rufford
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	20 Aug 1795
Date Of Child's Death	18 Aug 1795
Register	Burials 1790 - 1812, Page 25, Entry 17
Source	LDS Film 1647560
Parent Of	George Smetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094319&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094319&Relationship=2ndParent



