

John Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043946
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peers
Parent's Occupation (As Documented)	Gun smith
Parent's Occupation (Standardised)	Gunsmith
Gender	Male
Abode	Kent street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Jul 1791
Date Of Death	19 Jul 1791
Notes	[no age given]
Register	Burials 1791, Page 93, Entry 141
Source	LDS Film 93833
Parent	Richard Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043946&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043946&Relationship=2ndParent



