

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004881
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Jan 1793
Witnesses	John Wright; Ann Walpole
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 187, Entry 25
Source	LDS Film 93839
Witnessed Marriage Of	William Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004881&Relationship=Groom
Witnessed Marriage Of	Lydia Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004881&Relationship=Bride



