

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102078
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Brown Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 May 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1820 - 1821, Page 294, Entry 2347
Source	LDS Film 1656418
Parent	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102078&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102078&Relationship=2ndParent



