

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073583
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	19 Nov 1833
Witnesses	John Dale; Edwd. Musker
Marriage Type	Licence
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 165, Entry 170
Source	LDS Film 1647985
Witnessed Marriage Of	James Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073583&Relationship=Groom
Witnessed Marriage Of	Elizabeth Fowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073583&Relationship=Bride



