

John Graem	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067599
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Graem
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Sep 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Barney Conley; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 185, Entry 220
Source	LDS Film 1656574
Witnessed By	Barney Conley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067599&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067599&Relationship=Witness_2
Married To	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067599&Relationship=Bride



