

Selina Lewellin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131745
First Name (With Contractions)	Selina
First Name (Without Contractions)	Selina
Surname	Lewellin
Married Surname	Voozee
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Slater Street
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	21 Jun 1855
Minor Or Full	full
Status	Spinster
Witnesses	Charles Lewellin; Matilda Ann Lewellin
Marriage Type	Licence
Marrying Minister	Hen. Hampton Off. Min.
Register	Marriages 1852 - 1855, Page 231, Entry 461
Source	LDS Film 1546291
Witnessed By	Charles Lewellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131745&Relationship=Witness_1
Witnessed By	Matilda Ann Lewellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131745&Relationship=Witness_2
Married To	Johanus Cornelius Voozee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131745&Relationship=Groom



