

Sarah Burney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060128344
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Burney
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	13 Oct 1810
Date Of Child's Death	10 Oct 1810
Source	LDS Film 1468980
Parent Of	Fredrick Colqitt [sic] Burney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128344&Relationship=Deceased
Married To	John Burney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128344&Relationship=1stParent



