

Bernard Egan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031805
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Egan
Gender	Male
Abode	This parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Aug 1834
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	John Duncan, (X); Sarah Duncan, (X)
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1833 - 1834, Page 328, Entry 982
Source	LDS Film 93919
Witnessed By	John Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031805&Relationship=Witness_1
Witnessed By	Sarah Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031805&Relationship=Witness_2
Married To	Mary Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031805&Relationship=Bride



