

William Leatherbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089139
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leatherbarrow
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Mar 1860
Witnesses	William Leatherbarrow, (X); Mary Leatherbarrow
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 54, Entry 108
Source	LDS Film 1656680
Witnessed Marriage Of	George Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089139&Relationship=Groom
Witnessed Marriage Of	Margaret Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089139&Relationship=Bride



