

John Highfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042865
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Highfield
Gender	Male
Abode	Earle Street
Year	1795 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1795
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	1 Apr 1795
Register	Baptisms 1769 - 1812, Page 34, Entry 23
Source	LDS 1656373
Parent Of	William Highfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042865&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042865&Relationship=2ndParent



