

Ann Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070707
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Brown
Former/Maiden/Other Surname 1	Day
Spouse's Occupation (As Documented)	Flour Dealer
Spouse's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	Hatton Garden
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1809
Date Of Child's Birth	12 Dec 1808
Register	Baptisms 1809, Page 372, Entry 90
Source	LDS Film 93833
Parent Of	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070707&Relationship=Baptised
Married To	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070707&Relationship=1stParent



