

Richard Thomas Mayman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236400
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Thomas
Surname	Mayman
Parent's Occupation (As Documented)	Broom maker
Parent's Occupation (Standardised)	Broom Maker
Gender	Male
Abode	Paul St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Apr 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 370, Entry 2960
Source	LDS Film 93887
Parent	Edward Mayman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236400&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236400&Relationship=2ndParent



