

Richard Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079853
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Edwards
Gender	Male
Abode	Moorfields
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1812
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Date Of Child's Birth	7 May 1812
Register	Baptisms 1810 - 1812, Page 95, Entry 1372
Source	LDS Film 93873
Parent Of	Richard Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079853&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079853&Relationship=2ndParent



