

Thomas Critchlow Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116697
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Critchlow
Surname	Molyneux
Gender	Male
Abode	St.Vincent Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1826
Occupation (As Documented)	Iron Monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1826, Page 10, Entry 672
Source	LDS Film 1068891
Parent Of	Amelia Critchlow Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116697&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116697&Relationship=2ndParent



