

Lawrence Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092891
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Davies
Gender	Male
Abode	Derby
Year	1779
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	22 Jun 1779
Register	Burials 1767 - 1790, Page 159, Entry 11
Source	LDS Film 1647560
Parent Of	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092891&Relationship=Deceased



