

George Charlton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165198
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Charlton
Gender	Male
Abode	Queen St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1840
Occupation (As Documented)	Anchor Smith
Occupation (Standardised)	Anchor Smith
Date Of Child's Birth	3 May 1834
Register	Baptisms 1839 - 1840, Page 72, Entry 569
Source	LDS Film 1656423
Parent Of	George Charlton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165198&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165198&Relationship=2ndParent



