

John Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143801
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lawson
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Thornton Street
Year	1834 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	26 Oct 1834
Baptising Minister	J B Winstanley Minister
Register	Baptisms 1834 - 1926, Page 2, Entry 9
Source	LDS Film 1656207
Parent	John Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143801&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143801&Relationship=2ndParent



