

Margaret Osweld	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051243
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Osweld
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Crosbie Street
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Dec 1801
Date Of Death	29 Nov 1801
Age At Death	2 Years
Age At Death (Years)	2
Cause Of Death	[See also entry 356, surname possibly Hosweld]
Register	Burials 1800 - 1801, Page 32, Entry 333
Source	LDS Film 93833
Parent	John Osweld	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051243&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051243&Relationship=2ndParent



