

William Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196973
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lloyd
Gender	Male
Abode	Pitt St.
Year	1853 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1853
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1838 - 1905, Page 47, Entry 372
Source	LDS Film 1546062
Parent Of	Mary Pearson Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196973&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196973&Relationship=2ndParent



