

Florence Agar Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238878
First Name (With Contractions)	Florence
First Name (Without Contractions)	Florence
Middle or Other Names	Agar
Surname	Ellis
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Vine St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Mar 1856
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1855 - 1856, Page 274, Entry 2186
Source	LDS Film 93887
Parent	Alfred Turton Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238878&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238878&Relationship=2ndParent



