

Nathaniel Cullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029823
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Cullen
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Feb 1833
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Samuel Spencer; Mary Mitchell
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1831 - 1833, Page 391, Entry 1172
Source	LDS Film 93919
Witnessed By	Samuel Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029823&Relationship=Witness_1
Witnessed By	Mary Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029823&Relationship=Witness_2
Married To	Mary Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029823&Relationship=Bride



