

Thomas Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040749
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Reynolds
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jul 1841
Witnesses	Thos. Reynolds; Mary Higginson, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 130, Entry 199
Source	LDS Film 1068927
Witnessed Marriage Of	William Bott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040749&Relationship=Groom
Witnessed Marriage Of	Mary Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040749&Relationship=Bride



