

Thomas Henry Poole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156615
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Poole
Parent's Occupation (As Documented)	Hair dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Norfolk Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Apr 1838
Baptising Minister	O. Omerod, Curate
Register	Baptsms, Page 3, Entry 1790
Source	LDS Film 1068891
Parent	Henry Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156615&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156615&Relationship=2ndParent



