

Samuel Cunliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240582
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cunliffe
Gender	Male
Abode	Almond St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1856
Occupation (As Documented)	Engine Driver
Occupation (Standardised)	Engine Driver
Register	Baptisms 1856 - 1857, Page 87, Entry 690
Source	LDS Film 93887
Parent Of	Henry Cunliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240582&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240582&Relationship=2ndParent



