

Richard Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122818
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Powell
Gender	Male
Abode	Everton Parish of Walton on the Hill
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1827
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Register	Baptisms 1826 - 1827, Page 263, Entry 2102
Source	LDS Film 1656419
Parent Of	William Reeves Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122818&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122818&Relationship=2ndParent



