

Joseph Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119439
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cook
Gender	Male
Year	1835 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	1 Mar 1835
Witnesses	Joseph Cook; Elizabeth Cook
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 28, Entry 79
Source	LDS Film 1546117
Witnessed Marriage Of	James Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119439&Relationship=Groom
Witnessed Marriage Of	Agnes Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119439&Relationship=Bride



