

Richard Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054961
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Taylor
Gender	Male
Abode	Temple Court
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1802
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	12 Apr 1802
Register	Baptisms 1802 - 1803, Page 157, Entry 503
Source	LDS Film 93833
Parent Of	Christiana Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054961&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054961&Relationship=2ndParent



