

Samuel Randells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127214
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Randells
Gender	Male
Abode	Portland St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1828
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1827 - 1828, Page 348, Entry 2783
Source	LDS Film 1656419
Parent Of	Rachel Jane Randells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127214&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127214&Relationship=2ndParent



