

William Swan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009914
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Swan
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1764
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	22 Dec 1763
Register	Baptisms 1754 - 1765, Page 66, Entry 6
Source	LDS Film 1656376
Parent Of	Jeremiah Swan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009914&Relationship=Baptised



