

Thomas Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120649
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitfield
Gender	Male
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	6 Sep 1840
Witnesses	John Laing; Thomas Whitfield
Marriage Type	Banns
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 145, Entry 290
Source	LDS Film 1546289
Witnessed Marriage Of	Thomas Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120649&Relationship=Groom
Witnessed Marriage Of	Janet Gillespie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120649&Relationship=Bride



