

William Bunting	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074687
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bunting
Gender	Male
Year	1837
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	3 Aug 1837
Witnesses	Ellen Hargreaves; William Bunting
Marriage Type	unknown
Marrying Minister	Frederic Barker, Minr.
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 3
Source	LDS Film 1468983
Witnessed Marriage Of	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074687&Relationship=Groom
Witnessed Marriage Of	Eliza Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074687&Relationship=Bride



