

Elizabeth Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040062374
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Robinson
Gender	Female
Abode	Grafton St. Harrington
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Mar 1816
Age At Death	7 Days
Age At Death (Days)	7
Age At Death (Years)	0
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 46, Entry 879
Source	LDS Film 1068890
Parent	Richard Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062374&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062374&Relationship=2ndParent



