

William Towers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110100
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Towers
Gender	Male
Abode	Barnett Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Feb 1824
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1823 - 1825, Page 207, Entry 1650
Source	LDS Film 1656418
Parent Of	Ralph George Towers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110100&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110100&Relationship=2ndParent



