

John Gilbraith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166195
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gilbraith
Gender	Male
Abode	Stanhope Street Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1840
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1839 - 1840, Page 196, Entry 1566
Source	LDS Film 1656423
Parent Of	Sarah Gilbraith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166195&Relationship=Baptised
Married To	Mary Ann Gilbraith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166195&Relationship=2ndParent



