

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042301
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	James's Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Oct 1788
Register	Burials 1788 - 1792, Page 121, Entry 16
Source	LDS Film 93913
Parent	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042301&Relationship=1stParent



