

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034146
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	New-kay
Year	1790 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Dec 1790
Register	Baptisms 1769 - 1812, Page 21, Entry 6
Source	LDS 1656373
Parent Of	Evan Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034146&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034146&Relationship=2ndParent



